Date;BoMill;BoMill;Opening Price;Ask;Bid;High;Low;Volume;Turnover
2022-02-03;1.44;77.72;1.44;1.49;1.44;1.46;1.42;57454;82600.13
2022-02-04;1.45;78.13;1.41;1.44;1.40;1.45;1.36;135800;190228.31
2022-02-07;1.43;77.31;1.44;1.44;1.40;1.44;1.40;15808;22481.02
2022-02-08;1.41;76.30;1.43;1.42;1.41;1.43;1.38;77400;108054.79
2022-02-09;1.43;77.31;1.41;1.43;1.40;1.43;1.39;2897;4084.72
2022-02-10;1.41;76.30;1.42;1.42;1.38;1.42;1.39;17807;25065.38
2022-02-11;1.40;75.69;1.44;1.43;1.40;1.47;1.40;33335;47205.54
2022-02-14;1.34;72.63;1.39;1.37;1.32;1.39;1.34;18907;25775.97
2022-02-15;1.36;73.45;1.32;1.36;1.32;1.38;1.32;25321;33781.16
2022-02-16;1.25;67.34;1.32;1.29;1.25;1.32;1.25;72702;92934.96
2022-02-17;1.24;67.14;1.25;1.26;1.22;1.27;1.24;39588;49803.92
2022-02-18;1.24;66.94;1.22;1.24;1.20;1.24;1.20;4263;5203.79
2022-02-21;1.20;64.90;1.24;1.22;1.19;1.26;1.18;82925;101866.39
2022-02-22;1.22;65.92;1.18;1.22;1.20;1.22;1.16;31602;37327.62
2022-02-24;1.05;56.97;1.16;1.12;1.04;1.16;0.98;255098;265640.36
2022-02-25;1.00;54.12;1.04;1.00;0.98;1.04;0.98;66856;67442.04
2022-02-28;0.97;52.29;1.00;0.97;0.94;1.00;0.91;106580;99073.31
2022-03-01;0.92;49.85;0.92;0.92;0.91;0.92;0.91;17617;16248.15
2022-03-02;0.94;50.66;0.94;0.96;0.94;0.94;0.92;11951;11142.49
2022-03-03;0.90;48.83;0.94;0.92;0.90;0.94;0.90;70603;64879.34
2022-03-04;0.82;44.56;0.90;0.83;0.81;0.90;0.82;54425;46593.86
2022-03-07;0.73;39.67;0.82;0.73;0.73;0.82;0.73;62768;48682.20
2022-03-08;0.59;32.04;0.74;0.59;0.45;0.74;0.59;149115;100026.35
2022-03-09;0.53;28.79;0.60;0.53;0.52;0.61;0.52;267795;148963.53
2022-03-10;0.52;28.28;0.53;0.54;0.52;0.54;0.52;49579;26638.06
2022-03-11;0.54;29.30;0.54;0.54;0.53;0.54;0.53;15755;8520.82
2022-03-14;0.52;28.08;0.55;0.52;0.50;0.55;0.51;123071;63954.67
2022-03-15;0.50;27.16;0.50;0.50;0.50;0.50;0.50;46948;23537.62
2022-03-16;0.52;28.08;0.50;0.53;0.52;0.52;0.50;65715;33698.10
2022-03-17;0.52;28.08;0.52;0.52;0.51;0.52;0.50;53103;27143.37
2022-03-18;0.51;27.67;0.52;0.51;0.49;0.52;0.49;120087;59853.21
2022-03-21;0.56;30.01;0.53;0.56;0.55;0.57;0.53;146324;80597.82
2022-03-22;0.55;29.70;0.56;0.56;0.54;0.56;0.55;78432;43567.66
2022-03-23;0.55;29.91;0.55;0.56;0.55;0.56;0.55;23732;13152.32
2022-03-24;0.56;30.11;0.56;0.56;0.54;0.56;0.56;2666;1485.92
2022-03-25;0.58;31.43;0.58;0.58;0.57;0.58;0.58;56180;32581.05
2022-03-28;0.59;31.84;0.56;0.59;0.58;0.59;0.55;114213;65060.55
2022-03-29;0.71;38.25;0.75;0.71;0.70;0.75;0.70;62703;44480.61
2022-03-30;0.74;40.08;0.71;0.84;0.74;0.84;0.71;71732;51991.61
2022-03-31;0.68;36.62;0.76;0.68;0.66;0.76;0.66;114261;79046.80
2022-04-01;1.04;56.15;0.79;1.04;1.01;1.37;0.70;956170;1056266.50
2022-04-04;1.55;83.83;1.31;1.54;1.52;1.69;1.24;864538;1245902.22
2022-04-05;1.13;61.24;1.58;1.15;1.13;1.63;1.13;639835;858790.86
2022-04-06;1.11;60.02;1.13;1.14;1.10;1.15;1.02;232757;255331.66
2022-04-07;1.29;69.79;1.11;1.30;1.29;1.51;1.11;389559;493627.55
2022-04-08;1.31;70.80;1.32;1.31;1.27;1.44;1.25;166133;219215.73
2022-04-11;1.33;71.82;1.35;1.34;1.32;1.35;1.31;52393;69591.93
2022-04-12;1.24;66.94;1.35;1.24;1.22;1.35;1.23;83513;106988.31
2022-04-13;1.30;69.99;1.24;1.30;1.25;1.31;1.23;82211;103501.43
2022-04-14;1.18;63.68;1.24;1.19;1.18;1.27;1.17;94091;114161.60
2022-04-19;1.24;67.14;1.21;1.24;1.21;1.24;1.21;66412;80211.71
2022-04-20;1.21;65.11;1.21;1.22;1.21;1.22;1.21;8586;10356.70
2022-04-21;1.21;65.11;1.24;1.24;1.21;1.24;1.21;4621;5584.65
2022-04-22;1.24;67.14;1.22;1.24;1.22;1.29;1.21;148128;186988.78
2022-04-25;1.55;83.93;2.31;1.55;1.50;2.31;1.55;253121;419083.23
2022-04-26;1.07;57.70;1.55;1.11;1.07;1.55;1.04;1129870;1322115.66
2022-04-27;1.09;58.75;1.07;1.03;0.99;1.15;0.93;277009;294025.23
2022-04-28;0.92;49.52;1.03;0.92;0.91;1.07;0.90;278988;268761.11
2022-04-29;0.85;46.16;1.08;0.93;0.80;1.08;0.83;177486;162353.47
2022-05-02;0.85;45.74;0.85;0.85;0.82;0.85;0.78;166310;135950.02
2022-05-03;0.83;44.90;0.85;0.85;0.82;0.85;0.80;29806;24775.76
2022-05-04;0.88;47.63;0.85;0.88;0.85;1.14;0.84;276655;263397.02
2022-05-05;0.85;46.16;0.88;0.87;0.84;0.89;0.85;189027;164157.67
2022-05-06;0.89;47.84;0.85;0.89;0.86;0.94;0.82;187865;164661.09
2022-05-09;0.85;45.74;0.87;0.85;0.84;0.87;0.82;64600;54499.45
2022-05-10;0.86;46.37;0.85;1.15;0.87;0.86;0.82;68588;57535.41
2022-05-11;0.90;48.47;0.87;0.90;0.87;0.97;0.87;212871;194348.59
2022-05-12;0.79;42.80;0.95;0.81;0.78;0.96;0.79;162768;140796.04
2022-05-13;0.76;41.21;0.82;0.78;0.74;1.00;0.73;161438;125879.17
2022-05-16;0.78;42.17;0.79;0.79;0.76;0.83;0.77;55328;44000.44
2022-05-17;0.80;43.43;0.77;0.80;0.78;0.80;0.70;113997;87304.71
2022-05-18;0.82;44.48;0.80;0.82;0.80;0.83;0.78;212377;172756.86
2022-05-19;0.93;50.15;0.79;0.96;0.93;0.99;0.79;360476;323225.55
2022-05-20;0.94;50.78;0.94;0.94;0.91;0.96;0.89;105656;97567.20
2022-05-23;0.97;52.24;0.95;0.97;0.94;1.00;0.94;58427;56329.35
2022-05-24;0.88;47.63;0.93;0.89;0.86;0.93;0.84;179648;157711.09
2022-05-25;0.85;45.74;0.89;0.85;0.82;0.89;0.84;66214;56738.00
2022-05-27;0.86;46.58;1.01;0.88;0.86;1.01;0.84;89366;76870.77
2022-05-30;0.91;49.10;0.86;0.91;0.88;0.91;0.86;8451;7482.55
2022-05-31;0.92;49.94;0.91;0.96;0.92;0.96;0.91;151815;140330.79
2022-06-01;0.90;48.68;0.92;0.90;0.87;0.93;0.88;207294;187191.24
2022-06-02;0.89;48.05;0.90;0.89;0.86;0.90;0.87;12668;11281.45
2022-06-03;0.91;49.31;0.85;0.91;0.89;0.92;0.85;27645;24153.61
2022-06-07;0.89;48.05;0.92;0.91;0.88;0.92;0.87;49233;43365.78
2022-06-08;0.88;47.63;0.87;0.87;0.86;0.88;0.84;50006;43066.95
2022-06-09;0.85;46.16;0.86;0.85;0.84;0.86;0.84;196949;167142.93
2022-06-10;0.83;44.90;0.84;0.83;0.81;0.85;0.82;19130;15966.51
2022-06-13;0.80;43.43;0.83;0.80;0.79;0.84;0.79;75753;61248.89
2022-06-14;0.76;41.04;0.78;0.76;0.73;0.78;0.73;71411;54900.44
2022-06-15;0.75;40.62;0.76;0.74;0.73;0.78;0.73;18719;14055.32
2022-06-16;0.74;39.87;0.73;0.74;0.69;0.75;0.71;55927;41591.82
2022-06-17;0.73;39.28;0.73;0.73;0.71;0.73;0.71;11158;8085.26
2022-06-20;0.72;38.86;0.73;0.72;0.70;0.73;0.70;12546;8830.14
2022-06-21;0.74;39.87;0.72;0.74;0.72;0.74;0.70;249559;179743.22
2022-06-22;0.71;38.19;0.74;0.73;0.71;0.74;0.69;117354;82077.77
2022-06-23;0.72;38.77;0.73;0.73;0.69;0.73;0.69;23805;16770.15
2022-06-27;0.73;39.45;0.74;0.73;0.72;0.74;0.71;85011;61474.91
2022-06-28;0.74;39.87;0.74;0.75;0.72;0.74;0.74;27821;20583.13
2022-06-29;0.78;42.38;0.75;0.78;0.75;0.79;0.75;111183;84463.21
2022-06-30;0.84;45.11;0.78;0.84;0.83;0.85;0.77;140798;113558.87
2022-07-01;1.01;54.55;0.85;1.06;0.89;1.17;0.84;500974;482421.61
2022-07-04;0.97;52.45;1.01;0.99;0.97;1.01;0.92;378454;364521.28
2022-07-05;0.98;52.87;0.95;1.01;0.98;1.00;0.94;151459;147231.69
2022-07-06;0.94;50.99;0.98;0.94;0.91;0.99;0.93;514510;500845.97
2022-07-07;1.00;53.92;0.96;1.00;0.94;1.00;0.95;115887;113896.41
2022-07-08;0.98;52.87;1.00;0.96;0.93;1.00;0.94;53628;52541.86
2022-07-11;0.98;52.87;0.95;0.98;0.96;0.99;0.91;151756;143620.52
2022-07-12;0.96;52.03;0.95;0.96;0.93;0.96;0.92;69146;65335.28
2022-07-13;0.89;48.05;0.96;0.89;0.89;0.96;0.89;37930;34993.76
2022-07-14;0.93;50.15;0.89;0.93;0.90;0.95;0.87;112937;102285.19
2022-07-15;0.91;49.10;0.91;0.90;0.88;0.91;0.86;59681;52517.79
2022-07-18;0.92;49.94;0.90;0.92;0.89;0.92;0.87;263633;234508.59
2022-07-19;0.95;51.41;0.93;0.95;0.92;0.96;0.89;234279;219965.97
2022-07-20;0.96;51.62;0.93;0.96;0.93;0.98;0.93;98527;93541.86
2022-07-21;0.97;52.24;0.96;0.98;0.96;0.99;0.96;51471;49931.58
2022-07-22;0.99;53.50;0.96;1.00;0.98;1.03;0.96;112243;111872.68
2022-07-25;0.97;52.66;0.99;0.97;0.95;1.01;0.97;35336;34957.34
2022-07-26;0.99;53.71;0.96;0.99;0.99;0.99;0.96;8306;8142.51
2022-07-27;0.99;53.50;0.99;0.99;0.97;0.99;0.96;28884;27937.47
2022-07-28;0.98;53.08;0.99;0.98;0.96;0.99;0.95;34117;32963.95
2022-07-29;0.92;49.73;0.98;0.94;0.92;0.98;0.92;132596;124712.12
2022-08-01;0.97;52.45;0.92;0.97;0.94;0.97;0.86;185477;169901.64
2022-08-02;0.97;52.24;0.98;0.97;0.94;0.98;0.96;22069;21299.69
2022-08-03;0.96;51.62;0.94;0.96;0.93;0.97;0.93;66806;62725.03
2022-08-04;0.95;51.41;0.96;0.96;0.93;0.96;0.94;31599;29998.16
2022-08-05;0.94;50.57;0.96;0.96;0.93;0.96;0.94;6079;5790.31
2022-08-08;0.97;52.66;0.94;0.97;0.95;0.97;0.91;112462;106673.26
2022-08-09;0.94;50.78;0.98;0.95;0.92;0.98;0.94;40933;39049.75
2022-08-10;0.97;52.45;0.92;0.97;0.97;1.01;0.92;92392;89994.43
2022-08-11;0.97;52.24;0.98;0.97;0.96;0.98;0.96;3525;3411.55
2022-08-12;0.96;52.03;0.97;0.96;0.89;0.97;0.93;86139;81421.72
2022-08-15;1.08;58.54;0.97;1.08;1.03;1.20;0.96;519576;544398.59
2022-08-16;1.06;57.49;1.09;1.08;1.04;1.10;1.04;70732;74858.89
2022-08-17;1.05;56.86;1.08;1.06;1.03;1.10;1.00;175915;182018.06
2022-08-18;1.07;57.91;1.07;1.07;1.03;1.15;1.02;251499;269302.73
2022-08-19;1.04;56.44;1.08;1.08;1.04;1.08;1.04;4644;4982.87
2022-08-22;0.97;52.45;1.04;0.97;0.94;1.06;0.96;175143;175401.94
2022-08-23;0.94;50.78;0.97;0.94;0.94;0.97;0.94;48004;45952.59
2022-08-24;0.98;52.87;0.96;0.98;0.94;0.98;0.96;17894;17494.00
2022-08-25;0.96;51.82;1.09;0.96;0.93;1.09;0.93;63324;60885.55
2022-08-26;0.96;51.62;0.95;0.95;0.93;0.97;0.95;36085;34386.09
2022-08-29;0.98;52.87;0.93;0.99;0.96;0.98;0.93;201020;190761.04
2022-08-30;1.02;55.18;0.99;1.03;1.00;1.03;0.99;137054;136954.88
2022-08-31;0.97;52.45;1.03;0.94;0.92;1.03;0.92;103239;98398.00
2022-09-01;0.86;46.37;0.97;0.86;0.83;0.97;0.85;191497;171106.89
2022-09-02;0.88;47.42;0.84;0.88;0.87;1.01;0.84;129116;113355.65
2022-09-05;0.84;45.11;0.88;0.84;0.82;0.89;0.84;125399;107710.23
2022-09-06;0.82;44.48;0.83;0.82;0.82;0.83;0.80;121058;99406.70
2022-09-07;0.84;45.32;0.84;0.84;0.81;0.84;0.84;421;353.16
2022-09-08;0.82;44.48;0.81;0.84;0.81;0.84;0.81;23784;19508.86
2022-09-09;0.85;46.16;0.81;0.85;0.82;0.85;0.81;18546;15509.07
2022-09-12;0.87;47.00;0.85;1.09;0.87;0.87;0.85;26399;22931.48
2022-09-13;0.87;46.79;1.14;0.87;0.85;1.14;0.86;85416;79344.50
2022-09-14;0.88;47.42;0.84;0.88;0.85;0.88;0.79;77548;63955.81
2022-09-15;0.84;45.53;0.88;0.85;0.82;0.88;0.83;140028;118947.30
2022-09-16;0.81;43.85;0.83;0.81;0.80;0.83;0.78;180232;142581.52
2022-09-19;0.79;42.59;0.80;0.79;0.75;0.80;0.74;133483;102373.95
2022-09-20;0.77;41.80;0.79;0.80;0.77;0.79;0.77;22214;17474.14
2022-09-21;0.76;41.12;0.77;0.77;0.76;0.77;0.76;55685;42819.48
2022-09-22;0.76;40.96;0.75;0.76;0.72;0.76;0.74;21546;16138.23
2022-09-23;0.78;42.17;0.78;0.78;0.73;0.78;0.73;39046;29194.22
2022-09-26;0.80;43.22;1.01;0.80;0.77;1.01;0.80;38655;34025.71
2022-09-27;0.78;42.38;0.80;0.79;0.76;0.80;0.78;20802;16406.28
2022-09-28;0.78;41.88;0.78;0.78;0.76;0.80;0.75;62992;47492.79
2022-09-29;0.77;41.38;0.73;0.77;0.73;0.78;0.73;3138;2319.25
2022-09-30;0.78;42.17;0.71;0.78;0.73;0.78;0.71;5020;3807.20
2022-10-03;0.75;40.54;0.78;0.75;0.71;0.78;0.73;19025;14093.82
2022-10-04;0.78;41.96;0.74;0.78;0.76;0.81;0.73;114783;90480.94
2022-10-05;0.78;41.96;0.80;0.77;0.72;0.89;0.77;263984;213912.11
2022-10-06;0.78;42.17;0.76;0.78;0.74;0.78;0.74;49624;37436.40
2022-10-07;0.78;42.17;0.78;0.78;0.76;0.78;0.78;75;59.29
2022-10-10;0.76;41.21;0.78;0.74;0.73;0.78;0.76;3295;2508.92
2022-10-12;0.82;44.06;0.72;0.89;0.72;0.82;0.72;57520;41954.83
2022-10-13;0.76;40.87;0.79;0.77;0.73;0.79;0.73;95147;71342.57
2022-10-14;0.73;39.36;0.77;0.73;0.72;0.77;0.71;24453;17614.75
2022-10-17;0.70;37.93;0.73;0.68;0.65;0.73;0.62;412699;270300.85
2022-10-18;0.68;36.93;0.65;0.70;0.68;0.70;0.64;62471;41972.78
2022-10-19;0.68;36.93;0.68;0.71;0.68;0.72;0.68;25431;17717.46
2022-10-20;0.71;38.19;0.66;0.71;0.66;0.71;0.66;5515;3779.79
2022-10-21;0.73;39.36;0.71;0.75;0.69;0.73;0.71;12873;9280.37
2022-10-24;0.71;38.61;0.73;0.73;0.70;0.73;0.69;23885;16715.43
2022-10-25;0.73;39.36;0.74;0.73;0.70;0.74;0.73;3739;2727.78
2022-10-26;0.69;37.43;0.74;0.76;0.69;0.76;0.69;56090;39868.19
2022-10-27;0.67;36.09;0.71;0.67;0.63;0.71;0.66;66568;45402.08
2022-10-28;0.70;37.77;0.67;0.70;0.66;0.71;0.66;151192;101803.24
2022-10-31;0.68;36.51;0.70;0.70;0.66;0.72;0.68;48616;33470.36
2022-11-01;0.70;37.77;0.70;0.70;0.68;0.70;0.68;2661;1851.25
2022-11-02;0.62;33.65;0.70;0.66;0.64;0.70;0.62;104734;67458.99
2022-11-03;0.64;34.75;0.66;0.64;0.63;0.66;0.62;77858;48505.47
2022-11-04;0.64;34.75;0.65;0.67;0.63;0.65;0.64;7770;5045.48
2022-11-07;0.68;36.68;0.66;0.68;0.64;0.68;0.63;9786;6465.66
2022-11-08;0.69;37.10;0.67;0.70;0.67;0.70;0.67;73391;49795.13
2022-11-09;0.70;37.68;0.67;0.70;0.67;0.70;0.65;111131;73368.46
2022-11-10;0.70;37.77;0.70;0.70;0.67;0.70;0.63;561509;369794.83
2022-11-11;0.70;37.77;0.70;0.70;0.69;0.70;0.67;34835;24065.54
2022-11-14;0.70;37.77;0.70;0.70;0.69;0.72;0.68;27658;19316.39
2022-11-15;0.71;38.61;0.70;0.71;0.70;0.72;0.70;29245;20795.87
2022-11-16;0.78;41.96;0.73;0.79;0.74;0.79;0.72;128568;95197.77
2022-11-17;0.80;43.22;0.79;0.80;0.77;0.80;0.77;11918;9342.97
2022-11-18;0.77;41.46;0.80;0.77;0.72;0.82;0.74;61046;48394.88
2022-11-21;0.78;42.17;0.78;0.80;0.77;0.80;0.78;18567;14545.34
2022-11-22;0.80;43.01;0.80;0.80;0.77;0.80;0.77;24353;18927.61
2022-11-23;0.75;40.45;0.80;0.77;0.75;0.80;0.73;31761;23902.00
2022-11-24;0.74;40.20;0.72;0.76;0.73;0.75;0.72;59718;43040.45
2022-11-25;0.79;42.59;0.77;0.78;0.76;0.81;0.77;72336;56803.98
2022-11-28;0.77;41.54;0.78;0.78;0.73;0.79;0.76;45680;35088.91
2022-11-29;0.76;41.29;0.78;0.79;0.76;0.85;0.76;18292;14377.46
2022-11-30;0.78;41.96;0.76;0.78;0.75;0.78;0.75;24667;18742.32
2022-12-01;0.79;42.59;0.78;0.79;0.75;0.80;0.77;11369;8844.28
2022-12-02;0.78;41.96;0.79;0.79;0.76;0.79;0.78;24544;19262.26
2022-12-05;0.74;40.03;0.78;0.74;0.71;0.78;0.71;31124;23233.14
2022-12-06;0.74;39.87;0.74;0.76;0.72;0.74;0.71;40236;28951.19
2022-12-07;0.71;38.52;0.71;0.71;0.71;0.76;0.71;24736;18134.86
2022-12-08;0.74;40.12;0.72;0.74;0.71;0.74;0.71;14817;10714.81
2022-12-09;0.73;39.28;0.74;0.73;0.71;0.74;0.71;12479;8844.17
2022-12-12;0.71;38.19;0.71;0.72;0.71;0.73;0.71;1747;1241.27
2022-12-13;0.73;39.36;0.71;0.73;0.70;0.73;0.70;20264;14307.81
2022-12-14;0.73;39.19;0.70;0.73;0.70;0.73;0.70;1793;1255.74
2022-12-15;0.70;37.85;0.70;0.73;0.71;0.76;0.70;193207;140554.07
2022-12-16;0.72;39.03;0.71;0.72;0.71;0.72;0.71;18171;13068.66
2022-12-19;0.73;39.45;0.70;0.73;0.70;0.73;0.70;1199;872.54
2022-12-20;0.83;44.90;0.69;0.83;0.82;0.85;0.69;173167;137091.31
2022-12-21;0.84;45.11;0.84;0.84;0.82;0.85;0.79;103463;84790.21
2022-12-22;0.86;46.37;0.83;0.86;0.83;0.86;0.83;6666;5563.95
2022-12-23;0.92;49.52;0.86;0.92;0.88;0.93;0.84;122509;109100.79
2022-12-27;0.88;47.42;0.92;0.88;0.85;0.92;0.85;126963;111205.76
2022-12-28;0.92;49.73;0.85;0.92;0.90;0.93;0.85;235042;209794.10
2022-12-29;0.90;48.89;0.90;0.90;0.88;0.91;0.86;107611;94558.99
2022-12-30;0.87;47.21;0.91;0.87;0.84;0.91;0.86;41021;35962.37
2023-01-02;0.89;47.84;0.88;0.89;0.87;0.89;0.88;8057;7105.56
2023-01-03;0.92;49.73;0.86;0.96;0.92;0.95;0.86;84957;76762.11
2023-01-04;0.89;48.26;0.93;0.89;0.86;0.93;0.82;102484;89580.77
2023-01-05;0.88;47.42;0.89;0.88;0.85;0.89;0.85;8569;7408.89
2023-01-09;0.88;47.42;0.88;0.89;0.81;1.03;0.80;357756;299187.27
2023-01-10;0.81;43.64;0.85;0.81;0.79;0.88;0.79;220335;181000.91
2023-01-11;0.80;43.43;0.81;0.80;0.79;0.84;0.79;27795;22283.19
2023-01-12;0.82;44.06;0.79;0.82;0.78;0.82;0.79;21055;17057.10
2023-01-13;0.80;43.43;0.82;0.80;0.77;0.82;0.77;216615;169255.67
2023-01-16;0.79;42.80;0.80;0.79;0.78;0.83;0.75;117096;92728.05
2023-01-17;0.77;41.38;0.78;0.77;0.74;0.78;0.74;52208;38903.92
2023-01-18;0.77;41.46;0.77;0.77;0.73;0.78;0.72;53028;40718.60
2023-01-19;0.73;39.28;0.78;0.73;0.67;0.78;0.71;56699;41845.80
2023-01-20;0.74;40.03;0.76;0.74;0.69;0.76;0.70;62702;45359.08
2023-01-23;0.75;40.28;0.74;0.76;0.74;0.77;0.74;29313;21876.57
2023-01-24;0.73;39.45;0.71;0.73;0.69;0.76;0.71;40404;29433.27
2023-01-25;0.73;39.19;0.74;0.73;0.69;0.74;0.71;57950;41893.67
2023-01-26;0.87;46.79;0.75;0.87;0.76;1.12;0.75;851925;735554.78
2023-01-27;0.85;46.16;0.88;0.85;0.84;0.88;0.84;119838;103690.59
2023-01-30;0.90;48.89;0.85;0.91;0.89;0.93;0.85;265848;236191.49
2023-01-31;0.91;49.31;0.93;0.91;0.90;0.93;0.90;85507;77277.71
2023-02-01;0.98;52.87;0.93;1.00;0.98;1.08;0.92;251691;241688.48
2023-02-02;0.99;53.50;0.99;0.99;0.97;0.99;0.95;62598;61258.59
2023-02-03;0.99;53.71;1.00;1.00;0.96;1.02;0.97;116203;115879.15
2023-02-06;0.99;53.71;1.00;1.01;0.97;1.05;0.98;121653;122960.15
2023-02-07;1.03;55.39;0.98;1.03;1.01;1.05;0.96;247760;252914.59
2023-02-08;0.96;51.82;1.01;0.96;0.94;1.04;0.95;197545;197022.87
2023-02-09;1.02;54.97;0.96;1.03;1.00;1.06;0.96;118166;119269.31
2023-02-10;0.91;49.31;1.03;0.91;0.89;1.03;0.90;221834;211348.74
2023-02-13;0.94;50.57;0.92;0.94;0.92;1.02;0.92;136894;128990.97
2023-02-14;0.91;49.10;0.90;0.92;0.89;0.97;0.88;257808;237518.23
2023-02-15;0.94;50.78;0.89;0.94;0.90;1.00;0.89;200337;190202.06
2023-02-16;0.96;51.62;0.97;0.96;0.92;0.97;0.92;67862;63309.91
2023-02-17;0.97;52.45;0.96;0.97;0.94;0.98;0.94;141473;136301.01
2023-02-20;0.90;48.68;0.95;0.90;0.87;0.96;0.89;202309;185522.37
2023-02-21;0.88;47.42;0.91;0.89;0.88;0.93;0.88;122395;109367.21
2023-02-22;0.87;46.79;0.89;0.87;0.86;0.90;0.86;137318;120440.55
2023-02-23;0.85;45.95;0.88;0.86;0.83;0.88;0.84;57607;49086.05
2023-02-24;0.87;47.21;0.87;0.87;0.85;0.89;0.85;42627;36934.35
2023-02-27;0.84;45.32;0.87;0.85;0.83;0.87;0.82;40274;33704.33
2023-02-28;0.88;47.42;0.84;0.88;0.85;1.02;0.79;127953;105854.23
2023-03-01;0.83;44.69;0.85;0.84;0.81;0.85;0.74;179765;142242.13
2023-03-02;0.84;45.53;0.84;0.84;0.81;0.84;0.81;20672;17123.91
2023-03-03;0.84;45.53;0.84;0.84;0.81;0.85;0.84;1927;1625.70
2023-03-06;0.70;37.93;0.68;0.71;0.67;0.77;0.59;428629;279283.70
2023-03-07;0.64;34.41;0.70;0.64;0.62;0.70;0.63;96410;64507.90
2023-03-08;0.64;34.41;0.64;0.65;0.63;0.66;0.64;9182;5929.06
2023-03-09;0.64;34.49;0.64;0.62;0.58;0.64;0.56;84641;50099.15
2023-03-10;0.65;35.08;0.64;0.67;0.63;0.65;0.60;20644;12919.16
2023-03-13;0.60;32.56;0.62;0.62;0.58;0.64;0.56;79717;48466.13
2023-03-14;0.61;32.98;0.61;0.61;0.59;0.61;0.59;3963;2408.28
2023-03-15;0.60;32.23;0.58;0.60;0.58;0.60;0.58;2304;1365.03
2023-03-16;0.57;30.80;0.57;0.57;0.55;0.57;0.57;16218;9246.93
2023-03-17;0.57;30.55;0.55;0.57;0.55;0.59;0.55;5213;2979.45
2023-03-20;0.56;30.13;0.57;0.56;0.53;0.59;0.53;53914;29665.20
2023-03-21;0.56;30.30;0.57;0.56;0.55;0.57;0.56;5040;2849.79
2023-03-22;0.53;28.54;0.56;0.54;0.51;0.56;0.51;165903;87432.77
2023-03-23;0.52;28.20;0.54;0.52;0.51;0.54;0.51;46018;23522.50
2023-03-24;0.52;28.03;0.52;0.52;0.51;0.52;0.52;2231;1160.62
2023-03-27;0.48;26.19;0.53;0.48;0.47;0.53;0.47;163947;78968.44
2023-03-28;0.50;26.86;0.50;0.49;0.48;0.50;0.50;108;54.07
2023-03-29;0.48;25.93;0.51;0.48;0.47;0.51;0.47;69991;33388.64
2023-03-30;0.48;25.77;0.46;0.48;0.46;0.48;0.46;4516;2134.98
2023-03-31;0.47;25.18;0.46;0.47;0.46;0.48;0.46;17038;7885.12
2023-04-03;0.47;25.51;0.46;0.47;0.44;0.48;0.42;139354;61679.16
2023-04-04;0.56;30.47;0.47;0.56;0.54;0.56;0.47;166017;87605.32
2023-04-05;0.57;31.05;0.57;0.58;0.55;0.59;0.54;73133;41672.69
2023-04-06;0.58;31.22;0.58;0.58;0.54;0.58;0.54;15189;8694.89
2023-04-11;0.56;30.30;0.58;0.55;0.53;0.58;0.53;111391;62330.91
2023-04-12;0.59;31.82;0.64;0.59;0.56;0.64;0.55;58312;35702.16
2023-04-13;0.59;31.82;0.59;0.59;0.57;0.60;0.57;21803;12853.79
2023-04-14;0.60;32.64;0.59;0.60;0.59;0.60;0.59;1041;625.13
2023-04-17;0.58;31.31;0.60;0.58;0.57;0.60;0.58;14184;8255.85
2023-04-18;0.55;29.79;0.55;0.55;0.53;0.58;0.53;34869;18991.42
2023-04-19;0.52;28.06;0.56;0.51;0.49;0.61;0.52;321516;177704.71
2023-04-20;0.51;27.35;0.51;0.51;0.49;0.51;0.49;127608;64047.24
2023-04-21;0.51;27.76;0.50;0.51;0.49;0.51;0.49;22328;11030.08
2023-04-24;0.52;27.96;0.51;0.52;0.50;0.81;0.51;171125;95381.70
2023-04-25;0.55;29.69;0.52;0.55;0.52;0.55;0.52;29683;16096.65
2023-04-26;0.55;29.48;0.56;0.55;0.51;0.56;0.53;47845;25606.06
2023-04-27;0.47;25.62;0.55;0.47;0.46;0.55;0.46;195053;94636.24
2023-04-28;0.47;25.16;0.47;0.47;0.47;0.47;0.44;100353;46704.03
2023-05-02;0.51;27.35;0.47;0.51;0.51;0.51;0.47;51595;24379.26
2023-05-03;0.52;27.86;0.52;0.52;0.48;0.52;0.52;1642;846.66
2023-05-04;0.53;28.47;0.51;0.53;0.50;0.53;0.51;37952;19847.35
2023-05-05;0.54;28.98;0.53;0.53;0.50;0.55;0.50;58974;30470.86
2023-05-08;0.54;29.08;0.54;0.54;0.50;0.54;0.50;69500;35667.35
2023-05-09;0.52;28.06;0.50;0.55;0.52;0.54;0.50;39014;20568.84
2023-05-10;0.49;26.33;0.56;0.52;0.49;0.56;0.46;245395;117283.57
2023-05-11;0.54;28.98;0.52;0.54;0.50;0.54;0.50;37612;19448.02
2023-05-12;0.54;28.98;0.54;0.56;0.52;0.56;0.50;48842;25898.78
2023-05-15;0.56;30.50;0.54;0.56;0.54;0.56;0.52;82787;44669.67
2023-05-16;0.58;31.31;0.58;0.58;0.54;0.58;0.54;15615;8631.40
2023-05-17;0.58;31.42;0.58;0.60;0.56;0.58;0.58;3460;2012.21
2023-05-19;0.62;33.45;0.58;0.62;0.58;0.62;0.56;10760;6430.28
